Department Family,Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,NS&I,15/02/2023,Unitary fee - Outsource partner,Commercial and Legal,Atos IT Services UK Ltd,4022755,"4,730,534.57",Unitary service charge - February 2023
NS&I,NS&I,22/02/2023,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4022786,"2,863,861.00",Demand link service charge - January 2023
NS&I,NS&I,24/02/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022840,"1,833,541.83",Tax-free childcare service charges - February 2023
NS&I,NS&I,28/02/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022860,"653,970.00",Help to save service charges - February 2023
NS&I,NS&I,24/02/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022851,"437,677.00",Process testing capability
NS&I,NS&I,24/02/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022850,"411,751.00",Process testing capability
NS&I,NS&I,24/02/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022849,"372,731.00",Process testing capability
NS&I,NS&I,24/02/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022841,"318,669.03",30 Hours service charges - February 2023
NS&I,NS&I,24/02/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022820,"298,787.00",Service change costs
NS&I,NS&I,24/02/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022837,"291,725.59",Tax-free childcare service charges - December 2022
NS&I,NS&I,15/02/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022754,"291,687.00",Enhancing operational flexibility
NS&I,NS&I,24/02/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022838,"342,206.12",Help to buy service charges February 2023
NS&I,NS&I,15/02/2023,Professional services - Other,Rainbow,Actica Consulting Ltd,4022775,"271,304.06",Strategic Business Design Support
NS&I,NS&I,24/02/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022853,"242,886.40",Help to save service charges - December 2022
NS&I,NS&I,08/02/2023,Professional services - Other,Finance,Atos IT Services UK Ltd,4022643,"211,016.00",Financial Ledger Annual Licence Cost 2022
NS&I,NS&I,15/02/2023,Professional services - Other,Rainbow,IBM United Kingdom Ltd,4022773,"203,782.85",IT service charges January 2023
NS&I,NS&I,24/02/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022848,"184,171.00",Delivery of Test Environment Security Upgrades
NS&I,NS&I,08/02/2023,Professional services - Legal,Rainbow,Bevan Brittan LLP,4022719,"180,000.00",Legal Services January 2023
NS&I,NS&I,08/02/2023,Maintenance and running costs - Outsource partner,B2B & Operations Assurance,Atos IT Services UK Ltd,4022619,"176,043.00",Customer Service Improvements
NS&I,NS&I,22/02/2023,Professional services - Other,Information & Technology,Gartner Uk Ltd,4022778,"133,804.80",IT analyst and advisory service
NS&I,NS&I,15/02/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022684,"127,634.00",Programme management cost January 2023
NS&I,NS&I,28/02/2023,Professional services - Other,Rainbow,Capgemini UK plc (SIAM Partner),4022855,"122,852.16",Service integration design
NS&I,NS&I,15/02/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022685,"120,877.00",Service change costs
NS&I,NS&I,08/02/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022664,"120,068.00",Data maintenance work
NS&I,NS&I,24/02/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022843,"117,903.36",Court Funds Office Service Charges December 2022
NS&I,NS&I,24/02/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022822,"111,915.00",Service change costs
NS&I,NS&I,24/02/2023,Maintenance and running costs - Outsource partner,Information & Technology,Atos IT Services UK Ltd,4022827,"93,345.00",Delivering IT orchestration improvements January 2023
NS&I,NS&I,22/02/2023,Consultancy services,Rainbow,PA Consulting Services Ltd,4022796,"92,640.00",Strategic business advice and support
NS&I,NS&I,01/02/2023,Market research,Market Intelligence & Research,IPSOS MORI UK Ltd,4022638,"91,341.13",Subscription for Financial Research Survey
NS&I,NS&I,15/02/2023,Maintenance and running costs - Outsource partner,Business Insight,Atos IT Services UK Ltd,4022707,"90,245.00",Data warehouse development work
