Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,15/12/2021,Unitary fee - Outsource partner,Commercial and Legal,Atos IT Services UK Ltd,4019807,"4,699,196.05",Unitary service charge - December 2021
NS&I,15/12/2021,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4019803,"2,529,269.00",Demand link service charge- November 2021
NS&I,08/12/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019786,"1,682,642.29",Tax-free childcare service charges - December 2021
NS&I,08/12/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019759,"1,682,387.29",Tax-free childcare service charges - November 2021
NS&I,22/12/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019834,"856,332.00",Help to buy service charges - November 2021
NS&I,15/12/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019785,"655,081.56",Help to save service charges - December 2021
NS&I,22/12/2021,Consultancy services,Rainbow,PA Consulting Services Ltd,4019895,"623,109.37",Strategic business advice and support
NS&I,22/12/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019792,"297,854.40",Help to buy service charges - November 2021
NS&I,08/12/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019763,"289,027.96",Tax-free childcare service charges - November 2021
NS&I,08/12/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019784,"289,027.96",Tax-free childcare service charges - December 2021
NS&I,22/12/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019788,"336,717.54",Help to buy service charges - December 2021
NS&I,15/12/2021,Rentals under operating leases,Workplace & Culture,Durham County Council - City of Durham,4019850,"229,982.70",Quarterly Rent for Regional Office Quarter 4 2021
NS&I,22/12/2021,Professional services - Other,Rainbow,Actica Consulting Ltd,4019894,"175,275.00",Strategic business capability implementation costs
NS&I,15/12/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019768,"127,634.00",programme management cost november 2021
NS&I,08/12/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019757,"120,584.32",Court Funds Office Service Charges November 2021
NS&I,08/12/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019753,"111,266.89",Tax-free childcare service charges - October 2021
NS&I,15/12/2021,Professional services - Legal,Rainbow,Bevan Brittan LLP,4019822,"90,000.00",Legal services 
NS&I,08/12/2021,Maintenance and running costs - Outsource partner,IS & Information Assurance,Atos IT Services UK Ltd,4019769,"86,135.00",Delivering IT orchestration improvements October 2021
NS&I,15/12/2021,Maintenance and running costs - Outsource partner,Business Insight,Atos IT Services UK Ltd,4019783,"85,024.00",Data warehouse development work
NS&I,08/12/2021,Professional services - Other,Complaint's Management,Financial Ombudsman Services,4019794,"84,000.00",Case Fee Charges December 2021
NS&I,01/12/2021,Building services charge,Workplace & Culture,Tandem Property Asset Management LLP (Service charge only),4019739,"65,604.00",Quarterly Rent service charges for London Office 2021
NS&I,08/12/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019761,"61,772.83",Tax-free childcare service charges - October 2021
NS&I,08/12/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019764,"61,772.83",Tax-free childcare service charges - October 2021
NS&I,15/12/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019767,"55,446.96",Help to save service charges - October  2021
NS&I,08/12/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019762,"55,205.28",Tax-free childcare service charges - October 2021
NS&I,01/12/2021,Maintenance and running costs - Outsource partner,Delivery & Monitoring,Market &Opinion Research International (MORI),4019732,"50,874.60",Services audit
NS&I,15/12/2021,Maintenance and running costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4019804,"41,236.00",Delivering IT orchestration improvements November 2021
NS&I,15/12/2021,Professional services - Projects,Programme Delivery,Bloom Procurement Services Limited,4019855,"33,600.00",Improvements to change management processes
NS&I,08/12/2021,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4019801,"32,779.73",Cost of Marketing Campaigns
NS&I,22/12/2021,Advertising and production,Marketing Communications,FCB Inferno Limited,4019880,"29,962.64",Cost of Marketing Campaigns
NS&I,15/12/2021,Maintenance and running costs - Outsource partner,Intermediary Relationships,Atos IT Services UK Ltd,4019776,"27,662.00",FA portal website service costs
NS&I,08/12/2021,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4019800,"27,624.29",Cost of Marketing Campaigns
NS&I,08/12/2021,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4019821,"27,624.29",Cost of Marketing Campaigns
NS&I,22/12/2021,Direct marketing,Marketing Communications,Unlimited Group United Ltd,4019877,"27,594.00",Cost of Marketing Campaigns
