﻿Department Family,Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number, Amount ,Description 
NS&I,NS&I,20/12/2023,Unitary fee - Outsource partner,Commercial and Legal,Atos IT Services UK Ltd,4025098,"£5,671,960.45",Unitary service charge - December 2023
NS&I,NS&I,19/12/2023,Professional services - Other,Rainbow,Sopra Steria Limited,4025084,"£3,860,606.40",Strategic Transformation Programme delivery
NS&I,NS&I,13/12/2023,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4024992,"£3,713,673.00",Demand link service charge - November 2023
NS&I,NS&I,28/12/2023,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4025156,"£3,713,673.00",Demand link service charge - December 2023
NS&I,NS&I,19/12/2023,Professional services - Other,Rainbow,Sopra Steria Limited,4025083,"£2,665,526.40",Strategic Transformation Programme delivery
NS&I,NS&I,19/12/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4025025,"£1,464,751.45",Tax-free childcare service charges - December 2023
NS&I,NS&I,19/12/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4025024,"£714,008.83",Help to save service charges - December 2023
NS&I,NS&I,28/12/2023,Professional services - Other,Rainbow,IBM United Kingdom Ltd,4025088,"£661,143.86",Strategic Integration Service enhancement and support.
NS&I,NS&I,19/12/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4024931,"£505,840.57",Help to save service charges - October 2023
NS&I,NS&I,19/12/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4024967,"£477,301.41",Tax-free childcare service charges - October 2023
NS&I,NS&I,28/12/2023,Professional services - Other,Rainbow,IBM United Kingdom Ltd,4025133,"£463,238.54",IT service charges November 2023
NS&I,NS&I,13/12/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4025027,"£380,522.80",Help to buy service charges December 2023
NS&I,NS&I,19/12/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4025026,"£301,889.86",30 Hours service charges - December 2023
NS&I,NS&I,28/12/2023,Professional services - Other,Rainbow,Actica Consulting Ltd,4025123,"£280,286.70",Strategic Business Design support
NS&I,NS&I,19/12/2023,Professional services - Other,Information & Technology,Capgemini Financial Services UK Ltd (IT Partner),4025081,"£250,019.05",IT delivery partner support
NS&I,NS&I,19/12/2023,Rentals under operating leases,Workplace & Culture,Durham County Council - City of Durham,4025072,"£229,982.70",Quarterly Rent for Regional Office Q4 2023
NS&I,NS&I,19/12/2023,Professional services - Other,Rainbow,Capgemini UK plc (SIAM Partner),4025085,"£203,428.97",Service Integration and Management  Partner support 
NS&I,NS&I,28/12/2023,Internal audit fees,Risk,Government Internal Audit Agency,4025155,"£186,495.76",GIAA Internal Audit Costs  Q4 2022/23 
NS&I,NS&I,19/12/2023,Professional services - Legal,Rainbow,Bevan Brittan LLP,4025038,"£181,485.60",Legal Services November 2023
NS&I,NS&I,19/12/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4024934,"£144,862.75",Court Funds Office Service Charges November 2023
NS&I,NS&I,19/12/2023,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4025054,"£138,234.54",Cost of Marketing Campaigns
NS&I,NS&I,28/12/2023,Professional services - Other,Information & Technology,Gartner Uk Ltd,4025062,"£132,993.60",IT analyst and advisory service
NS&I,NS&I,28/12/2023,Professional services - Other,Rainbow,Capgemini UK plc (SIAM Partner),4025068,"£120,000.00",Service transition planning and mobilisation
