﻿Department Family,Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number, Amount ,Description
NS&I,NS&I,17/10/2023,Unitary fee - Outsource partner,Commercial and Legal,Atos IT Services UK Ltd,4024587,"£5,671,960.45",Unitary service charge - October 2023
NS&I,NS&I,11/10/2023,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4024544,"£3,626,633.00",Demand link service charge - September 2023
NS&I,NS&I,11/10/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4024494,"£1,464,751.45",Tax-free childcare service charges - October 2023
NS&I,NS&I,11/10/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4024491,"£721,638.14",Help to save service charges - October 2023
NS&I,NS&I,11/10/2023,Professional services - Other,Rainbow,IBM United Kingdom Ltd,4024509,"£661,143.86",Strategic Integration Service enhancement and support.
NS&I,NS&I,11/10/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4024472,"£655,935.72",Tax-free childcare service charges - August 2023
NS&I,NS&I,17/10/2023,Professional services - Other,Rainbow,IBM United Kingdom Ltd,4024566,"£435,434.76",IT service charges September 2023
NS&I,NS&I,04/10/2023,Consultancy services,Rainbow,PA Consulting Services Ltd,4024407,"£384,630.00",Strategic business advice and support
NS&I,NS&I,11/10/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4024488,"£337,173.11",Help to save service charges - August 2023
NS&I,NS&I,27/10/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4024496,"£380,522.80",Help to buy service charges October 2023
NS&I,NS&I,11/10/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4024495,"£301,889.86",30 Hours service charges - October 2023
NS&I,NS&I,11/10/2023,Rentals under operating leases,Workplace & Culture,Durham County Council - City of Durham,4024551,"£229,982.70",Quarterly Rent for Regional Office Q3 2023
NS&I,NS&I,11/10/2023,Professional services - Other,Rainbow,Capgemini UK plc (SIAM Partner),4024543,"£196,614.48",Service Integration and Management  Partner support 
NS&I,NS&I,27/10/2023,Professional services - Legal,Rainbow,Bevan Brittan LLP,4024625,"£179,363.48",Legal Services September 2023
NS&I,NS&I,11/10/2023,Professional services - Other,Information & Technology,Capgemini Financial Services UK Ltd (IT Partner),4024539,"£177,645.20",IT delivery partner support
NS&I,NS&I,02/10/2023,Maintenance and running costs - Outsource partner,Rainbow,Atos IT Services UK Ltd,4024312,"£148,320.00",Corporate system improvements
NS&I,NS&I,25/10/2023,Product account bank charges,Finance,RBSG NS&I Charges A/c,4024589,"£129,689.56",Quarterly Bank Charges June 2022 - September 2023
NS&I,NS&I,11/10/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4024478,"£127,894.89",Court Funds Office Service Charges September 2023
NS&I,NS&I,02/10/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4024370,"£113,729.00",Improving customer communication channels
NS&I,NS&I,11/10/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4024503,"£100,379.34",30 Hours service charges - August 2023
NS&I,NS&I,11/10/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4024520,"£100,379.34",Tax-free childcare service charges - August 2023
NS&I,NS&I,17/10/2023,Maintenance and running costs - Outsource partner,Change Delivery,Atos IT Services UK Ltd,4024481,"£100,000.00",Programme management cost September 2023
NS&I,NS&I,25/10/2023,Maintenance and running costs - Outsource partner,Rainbow,Atos IT Services UK Ltd,4024502,"£99,911.00",Test environment maintenance costs
NS&I,NS&I,02/10/2023,Maintenance and running costs - Outsource partner,Business Insight,Atos IT Services UK Ltd,4024441,"£99,675.00",Data warehouse development work
NS&I,NS&I,11/10/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4024408,"£98,799.80",Governance/B2B Exit Information Requests (EIR) (Aug 2023) 
