Department Family,Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,NS&I,21/12/2022,Unitary fee - Outsource partner,Commercial and Legal,Atos IT Services UK Ltd,4022377,"4,730,534.57",Unitary service charge - December 2022
NS&I,NS&I,14/12/2022,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4022279,"2,837,586.00",Demand link service charge - November 2022
NS&I,NS&I,21/12/2022,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4022408,"2,837,586.00",Demand link service charge - December 2022
NS&I,NS&I,14/12/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022264,"1,833,541.83",Tax-free childcare service charges - December 2022
NS&I,NS&I,07/12/2022,Consultancy services,Rainbow,PA Consulting Services Ltd,4022246,"796,235.65",Strategic business advice and support
NS&I,NS&I,21/12/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022382,"633,229.67",Help to save service charges - October 2022
NS&I,NS&I,07/12/2022,Capital suspense account,Rainbow,IBM United Kingdom Ltd,4022228,"543,376.62",IT service charges October - November 2022
NS&I,NS&I,14/12/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022219,"384,237.03",Tax-free childcare service charges October 2022
NS&I,NS&I,14/12/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022266,"318,669.03",30 Hours service charges - December 2022
NS&I,NS&I,14/12/2022,Professional services - Other,Rainbow,IBM United Kingdom Ltd,4022339,"310,253.18",IT service charges November 2022
NS&I,NS&I,02/12/2022,Professional services - Other,Rainbow,IBM United Kingdom Ltd,4022191,"303,846.00",IT service charges October 2022
NS&I,NS&I,21/12/2022,Professional services - Other,Rainbow,Actica Consulting Ltd,4022383,"285,418.13",Strategic Business Design Support
NS&I,NS&I,21/12/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022276,"331,180.84",Help to buy service charges December 2022
NS&I,NS&I,14/12/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022231,"273,923.56",Help to save service charges - October 2022
NS&I,NS&I,02/12/2022,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4022192,"234,198.99",Cost of Marketing Campaigns
NS&I,NS&I,21/12/2022,Rentals under operating leases,Workplace & Culture,Durham County Council - City of Durham,4022326,"229,982.70",Quarterly Rent for Regional Office Q4 2022
NS&I,NS&I,07/12/2022,Consultancy services,Rainbow,PA Consulting Services Ltd,4022270,"206,535.00",Strategic business advice and support
NS&I,NS&I,21/12/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022221,"237,305.34",Help to buy service charges October 2022
NS&I,NS&I,07/12/2022,Professional services - Legal,Rainbow,Bevan Brittan LLP,4022289,"182,637.14",Legal Services November 2022
NS&I,NS&I,07/12/2022,Consultancy services,Rainbow,PA Consulting Services Ltd,4022275,"175,335.00",Strategic business advice and support
NS&I,NS&I,14/12/2022,Internal audit fees,Risk,Government Internal Audit Agency,4022296,"152,036.96",GIAA Internal Audit Costs  Q2 2022/23 
NS&I,NS&I,02/12/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022148,"145,906.00",Data storage improvements
NS&I,NS&I,02/12/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022134,"137,160.00",Data maintenance work
NS&I,NS&I,21/12/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022212,"126,769.49",Court Funds Office Service Charges November 2022
NS&I,NS&I,14/12/2022,Maintenance and running costs - Outsource partner,Business Insight,Atos IT Services UK Ltd,4022237,"90,245.00",Data warehouse development work
NS&I,NS&I,07/12/2022,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4022282,"83,336.36",Cost of Marketing Campaigns
NS&I,NS&I,21/12/2022,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4022414,"83,102.56",Cost of Marketing Campaigns
NS&I,NS&I,14/12/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022214,"75,425.55",Tax-free childcare service charges October 2022
