Entity ,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,21/04/2021,Unitary fee - Outsource partner,Commercial and Legal,Atos IT Services UK Ltd,4018406,"4,782,529.38",Unitary service charge -April 2021
NS&I,28/04/2021,Unitary fee - Outsource partner,Commercial and Legal,Atos IT Services UK Ltd,4018409,"3,000,000.00",Unitary service charge - March 2021
NS&I,14/04/2021,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4018412,"2,590,110.00",Demand link service charge- March 2021
NS&I,14/04/2021,Maintenance and running costs - Outsource partner,Finance,Atos IT Services UK Ltd,4018389,"750,506.90",Secondments Payment
NS&I,14/04/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018397,"662,815.00",System enhancements and licences
NS&I,28/04/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018481,"649,631.19",Help to save service charges - April 2021
NS&I,21/04/2021,Professional services - Legal,Commercial and Legal,PA Consulting Services Ltd,4018387,"407,895.11",Strategic business advice and support
NS&I,28/04/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018486,"323,755.00",Help to buy service charges - April 2021
NS&I,14/04/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018297,"246,055.29",Tax-free childcare service charges February 2021
NS&I,14/04/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018298,"220,876.42",Help to save service charges - February 2021
NS&I,07/04/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018376,"127,932.00",Enhancing delivery channels
NS&I,21/04/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018383,"121,332.03",Court Funds Office Service Charges  February and March 2021
NS&I,21/04/2021,Product account bank charges,Finance,RBSG NS&I Charges A/c,4018288,"110,861.90",RBS Quarterly Bank Charges December 2020 - February 2021
NS&I,28/04/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018435,"92,564.64",Help to buy service charges - April 2021
NS&I,21/04/2021,Product account bank charges,Finance,HMRC (Government Banking Service),4018437,"75,000.00",HMRC GBS Management Fees
NS&I,21/04/2021,Contract staff (Non-payroll),Commercial and Legal,Bloom Procurement Services Limited,4018425,"71,820.00",Enhancing delivery channels
NS&I,28/04/2021,Professional services - Other,Operational Assurance,HMRC (Government Banking Service),4018484,"68,511.97",HMRC Government Banking Service Management Fees
NS&I,07/04/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018345,"65,000.00",Data warehouse development work
NS&I,21/04/2021,Advertising agency costs,Marketing Communications,Starcom WW Ltd,4018441,"64,944.00",Cost of Marketing Campaigns
NS&I,07/04/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018395,"62,953.00",Customer journey improvements
