g,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,20/05/2021,Unitary fee - Outsource partner,Commercial and Legal,Atos IT Services UK Ltd,4018514,"4,782,529.38",Unitary service charge -May 2021
NS&I,20/05/2021,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4018543,"2,479,675.00",Demand link service charge- April 2021
NS&I,26/05/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018550,"1,290,844.08",Tax-free childcare service charges - May 2021
NS&I,12/05/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018487,"1,290,334.08",Tax-free childcare service charges - April 2021
NS&I,26/05/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018549,"649,631.19",Help to save service charges - May 2021
NS&I,20/05/2021,Consultancy services,Rainbow,PA Consulting Services Ltd,4018622,"348,873.80",Strategic business advice and support
NS&I,28/05/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018579,"323,755.00",Help to buy service charges - May 2021
NS&I,05/05/2021,Internal audit fees,Risk,Government Internal Audit Agency,4018497,"259,840.72",Government Internal Audit Agency
NS&I,12/05/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018488,"238,331.41",30 hours free childcare Service Charges - April 2021
NS&I,26/05/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018551,"238,331.41",30 hours free childcare Service Charges - May 2021
NS&I,05/05/2021,Rentals under operating leases,Workplace & Culture,Durham County Council - City of Durham,4018461,"229,982.70",Quarterly Rent for Regional Office Q1 2021
NS&I,28/05/2021,Building services charge,Workplace & Culture,Office For National Statistics,4018645,"199,104.45",Business Rates for London Office
NS&I,05/05/2021,Professional services - Other,Finance,Atos IT Services UK Ltd,4018463,"129,835.00",Financial Ledger Annual Licence Cost 2021
NS&I,28/05/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018591,"124,112.00",Payment service development costs
NS&I,12/05/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018590,"123,570.29",Court Funds Office Service Charges  April 2021
NS&I,26/05/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018539,"101,395.85",Tax-free childcare service charges March 2021
NS&I,05/05/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018447,"93,963.00",Improvements to reporting of customer account information
NS&I,26/05/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018499,"92,087.51",30 hours free childcare Service Charges - March 2021
NS&I,26/05/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018508,"92,087.51",Tax-free childcare service charges - March 2021
NS&I,28/05/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018592,"89,803.00",removal of unneeded customer facility
NS&I,05/05/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018469,"87,005.00",New corporate communications facility
