Entity,Pay date,Expense Type,Expense Area,Supplier,Transaction,Amount,Description on Agresso
NS&I,12/06/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4014263,"1,284,382.90",Tax-Free Childcare Service Charges April 2019
NS&I,26/06/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4014259,"646,162.20",Help to Save Service Charges - April 2019
NS&I,12/06/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4014262,"528,236.80",Tax-Free Childcare Project Charges April 2019
NS&I,28/06/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4014266,"416,185.40",Help to Buy Service Charges - May 2019
NS&I,12/06/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4014260,"232,222.70",30 Hours Free Childcare Service Charge April 2019
NS&I,12/06/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4014258,"130,708.30",Court Funds Office Service Charges May 2019
NS&I,12/06/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4014261,"112,613.10",30 Hours Free Childcare Service Charges April 2019
NS&I,12/06/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4014264,"112,613.10",Tax-Free Childcare Service Charges April 2019
NS&I,05/06/2019,Professional services - Other,B2B Government Payment Services,Government Internal Audit Agency,4014207,"88,634.40",Court Funds Office Audit Fee for 2018/2019
NS&I,28/06/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4014265,"100,950.00",Help to Buy Project costs - April 2019
NS&I,12/06/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4014248,"72,921.00",Tax-Free Childcare Service Charges April 2019
NS&I,26/06/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4014326,"66,139.50",Tax-Free Childcare Project Charges April 2019
NS&I,05/06/2019,Business intelligence and analysis,Business Insight,CACI Ltd,4014206,"74,592.00",External Data Variable Licencing
NS&I,19/06/2019,Unitary fee - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4014342,"4,484,756.50",Unitary Service Charge - June 2019
NS&I,05/06/2019,Maintenance and running costs - Outsource partner,IS & Information Assurance,Atos IT Services UK Ltd,4014247,"59,602.00",Technical maintenance charges
NS&I,27/06/2019,Demand-linked costs - Outsource partner,Product Management,Atos IT Services UK Ltd,4014340,"1,827,205.00",Demand Linked Service Charge - May 2019
NS&I,05/06/2019,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4014191,"594,000.00",Software enhancement costs
NS&I,05/06/2019,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4014193,"269,228.00",Financial Adviser Website Development - February 2019
NS&I,05/06/2019,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4014192,"199,356.00",Financial Adviser Website Development - March 2019
NS&I,05/06/2019,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4014190,"175,432.00",Delivering changes to products 
NS&I,05/06/2019,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4014236,"104,961.00",Improving authentication process - February 2019
NS&I,12/06/2019,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4014279,"41,908.00",Strategic review of core banking engine
NS&I,05/06/2019,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4014243,"40,495.00",Development of Software for Image Clearing System - April 2019
NS&I,05/06/2019,Professional services - Legal,Property & Commercial Contracts,Field Fisher,4014229,"160,800.00",Support to negotiation and �drafting of legal documenation
NS&I,19/06/2019,Project costs - Outsource partner,Retail Experience,Atos IT Services UK Ltd,4014313,"361,068.00",Customer Experience Improvements
NS&I,12/06/2019,Maintenance and running costs - Outsource partner,Retail Experience,Atos IT Services UK Ltd,4014277,"33,342.00",Customer Experience Improvements
