Department Family,Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,NS&I,14/09/2022,Unitary fee - Outsource partner,Commercial and Legal,Atos IT Services UK Ltd,4021692,"4,730,534.57",Unitary service charge - September 2022
NS&I,NS&I,14/09/2022,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4021656,"2,811,312.00",Demand link service charge - August 2022
NS&I,NS&I,21/09/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021675,"1,833,541.83",Tax-free childcare service charges - September 2022
NS&I,NS&I,21/09/2022,Capital suspense account,Rainbow,IBM United Kingdom Ltd,4021704,"1,759,045.20",IT service charges April - August 2022
NS&I,NS&I,21/09/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021680,"1,226,078.21",Help to buy service charges August 2022
NS&I,NS&I,21/09/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021648,"752,970.19",Tax-free childcare service charges August 2022
NS&I,NS&I,21/09/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021676,"655,081.56",Help to save service charges - September 2022
NS&I,NS&I,21/09/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021651,"463,212.84",Tax-free childcare service charges July 2022
NS&I,NS&I,21/09/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021679,"378,946.66",Help to save service charges - July 2022
NS&I,NS&I,21/09/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021674,"318,669.03",Tax-free childcare service charges September 2022
NS&I,NS&I,08/09/2022,Capital suspense account,Rainbow,IBM United Kingdom Ltd,4021633,"300,512.40",IT service charges July 2022
NS&I,NS&I,21/09/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021672,"306,531.85",Help to buy service charges -September 2022
NS&I,NS&I,21/09/2022,Rentals under operating leases,Workplace & Culture,Durham County Council - City of Durham,4021711,"229,982.70",Quarterly Rent for Regional Office Q3 2022
NS&I,NS&I,08/09/2022,Maintenance and running costs - Outsource partner,Information & Technology,Atos IT Services UK Ltd,4021628,"219,550.00",Strategic IT work investigation costs
NS&I,NS&I,14/09/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021703,"206,352.00",Customer experience improvements
NS&I,NS&I,14/09/2022,Professional services - Legal,Rainbow,Bevan Brittan LLP,4021696,"180,502.28",Legal Services August 2022
NS&I,NS&I,21/09/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021643,"148,205.31",Tax-free childcare service charges August 2022
NS&I,NS&I,28/09/2022,Consultancy services,Rainbow,PA Consulting Services Ltd,4021731,"148,200.00",Strategic business advice and support
NS&I,NS&I,28/09/2022,Maintenance and running costs - Outsource partner,Information & Technology,Atos IT Services UK Ltd,4021772,"136,840.00",Data maintenance work
NS&I,NS&I,21/09/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021645,"128,918.39",Tax-free childcare service charges July 2022
