Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,18/05/2022,Unitary fee - Outsource partner,Commercial and Legal,Atos IT Services UK Ltd,4020905,"5,008,312.34",Unitary service charge - May 2022
NS&I,11/05/2022,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4020871,"2,758,763.00",Demand link service charge - April 2022
NS&I,25/05/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4020860,"1,651,884.93",Tax-free childcare service charges - May 2022
NS&I,11/05/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4020858,"648,182.47",Help to save service charges - May 2022
NS&I,11/05/2022,Professional services - Other,Rainbow,Equiniti Limited,4020760,"540,000.00",Data Updating
NS&I,11/05/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4020861,"323,172.85",Help to buy service charges -May 2022
NS&I,25/05/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4020863,"282,283.83",Tax-free childcare service charges - May 2022
NS&I,05/05/2022,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4020804,"219,580.08",Cost of Marketing Campaigns
NS&I,11/05/2022,Professional services - Legal,Rainbow,Bevan Brittan LLP,4020864,"180,000.00",Legal Services April 2022 - April 2022
NS&I,25/05/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4020898,"159,779.95",Tax-free childcare service charges - March 2022
NS&I,25/05/2022,Professional services - Other,Rainbow,Actica Consulting Ltd,4020950,"141,458.69",Strategic Business Design Support
NS&I,25/05/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4020843,"114,122.29",Tax-free childcare service charges - March 2022
NS&I,25/05/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4020844,"114,122.29",Tax-free childcare service charges - March  2022
NS&I,18/05/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4020838,"98,470.42",Court Funds Office Service Charges April2022
NS&I,24/05/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020963,"89,823.00",Product Development
NS&I,25/05/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020965,"89,823.00",Telephone Customer Support Improvements
NS&I,11/05/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4020837,"89,783.86",Help to save service charges - March 2022
NS&I,27/05/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020968,"87,884.00",Service change costs
NS&I,11/05/2022,Maintenance and running costs - Outsource partner,B2B & Operations Assurance,Atos IT Services UK Ltd,4020886,"64,149.06",Service change costs
NS&I,11/05/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020855,"60,782.00",Replacement of corporate devices
NS&I,18/05/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020938,"58,654.00",customer journey improvements
NS&I,25/05/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4020845,"57,333.81",Tax-free childcare service charges - March 2022
NS&I,11/05/2022,Professional services - Other,Complaint's Management,Financial Ombudsman Services,4020852,"51,000.00",Case Fee Charges May 2022
NS&I,25/05/2022,Professional services - Other,Rainbow,Bloom Procurement Services Limited,4020943,"38,400.00",Enhancing delivery channels
NS&I,25/05/2022,Professional services - Other,Rainbow,Actica Consulting Ltd,4020953,"36,596.26",Strategic Business Design Support
NS&I,25/05/2022,Professional services - Other,Rainbow,Actica Consulting Ltd,4020952,"36,272.57",Strategic Business Design Support
NS&I,05/05/2022,Corporate functions,Media Relations,NLA Media Access Ltd,4020782,"32,196.00",Copyright Licence - April 2022-March 2023
NS&I,12/05/2022,Corporate functions,Internal comms,ETC VENUES,4020907,"29,674.80",Staff Business Update 
NS&I,18/05/2022,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4020910,"26,274.00",Demand link service charge - April 2022
NS&I,18/05/2022,Advertising and production,Intermediary Relationships,METROPOLIS FINANCIAL PLATFORMS LTD,4020911,"26,157.60",Supporting Money Marketing events in 2022
NS&I,31/05/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021009,"25,612.00",External Data Variables
=SUM(c2:c32),,,,,,"13,140,549.10",
