Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,13/04/2022,Unitary fee - Outsource partner,Commercial and Legal,Atos IT Services UK Ltd,4020708,"5,008,312.34",Unitary service charge - April 2022
NS&I,05/04/2022,Maintenance and running costs - Outsource partner,Commercial and Legal,Atos IT Services UK Ltd,4020598,"4,991,000.00",Consultancy support for sourcing options analysis
NS&I,05/04/2022,Unitary fee - Outsource partner,Commercial and Legal,Atos IT Services UK Ltd,4020513,"4,699,196.05",Unitary service charge - March 2022
NS&I,13/04/2022,Unitary fee - Outsource partner,Commercial and Legal,Atos IT Services UK Ltd,4020717,"4,000,000.00",Unitary service charge - March 2022
NS&I,22/04/2022,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4020669,"2,603,660.00",Demand link service charge - March 2022
NS&I,27/04/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4020773,"1,682,642.29",Tax-free childcare service charges - April 2022
NS&I,22/04/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020661,"1,460,353.99",Back office process improvements
NS&I,06/04/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020558,"1,148,696.00",programme management cost March 2022
NS&I,13/04/2022,Consultancy services,Rainbow,PA Consulting Services Ltd,4020695,"818,321.48",Strategic business advice and support
NS&I,22/04/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020711,"713,368.53",Data storage improvements
NS&I,22/04/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020663,"665,220.24",Data storage improvements
NS&I,27/04/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4020772,"655,081.56",Help to save service charges - April 2022
NS&I,13/04/2022,Professional services - Other,Rainbow,Equiniti Limited,4020698,"540,000.00",Data Updating
NS&I,22/04/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020662,"515,264.65",IT system upgrade
NS&I,22/04/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020660,"350,271.07",Customer Service improvements
NS&I,27/04/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4020776,"323,172.85",Help to buy service charges - April 2022
NS&I,27/04/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4020774,"289,027.96",Tax-free childcare service charges - April 2022
NS&I,13/04/2022,Professional services - Legal,Rainbow,Bevan Brittan LLP,4020688,"280,882.62",Legal Services April 2022 - March 2023
NS&I,11/04/2022,Rentals under operating leases,Workplace & Culture,Government Property Agency,4020691,"266,685.75",Head office building rental charges Mar-June 23
NS&I,27/04/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020786,"254,661.00",Customer servicing improvements
NS&I,27/04/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020788,"242,000.00",Data warehouse development work
NS&I,13/04/2022,Professional services - Other,Rainbow,Actica Consulting Ltd,4020732,"222,045.00",Strategic business capability implementation costs
NS&I,13/04/2022,Consultancy services,Rainbow,PA Consulting Services Ltd,4020694,"201,787.51",Strategic business advice and support
NS&I,06/04/2022,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4020579,"191,052.95",Cost of Marketing Campaigns
NS&I,11/04/2022,Building services charge,Workplace & Culture,Government Property Agency,4020691,"184,152.02",Head office building rental charges Mar-June 23
NS&I,06/04/2022,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4020547,"176,866.51",Cost of Marketing Campaigns
NS&I,13/04/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020615,"173,670.00",Operational improvements
NS&I,06/04/2022,Consultancy services,Rainbow,PA Consulting Services Ltd,4020632,"155,535.00",Strategic business advice and support
NS&I,27/04/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020785,"136,721.00",Customer journey improvements
NS&I,06/04/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020528,"115,218.00",Telephone Customer Support Improvements
NS&I,22/04/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4020635,"113,846.38",Tax-free childcare service charges - February 2022
NS&I,22/04/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020664,"108,208.00",Product Development
NS&I,06/04/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020585,"100,079.00",Customer experience improvements
NS&I,01/04/2022,Product account bank charges,Finance,RBSG NS&I Charges A/c,4020672,"100,027.87",RBS Quarterly Bank Charges December 2021 - March 2022
NS&I,13/04/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4020587,"90,643.28",Court Funds Office Service Charges March 2022
NS&I,06/04/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020506,"90,241.00",Data storage improvements
NS&I,13/04/2022,Maintenance and running costs - Outsource partner,Security & Business Continuity,Atos IT Services UK Ltd,4020670,"88,400.00","Enhance, identify, detect and isolate malicious cyber activity"
NS&I,13/04/2022,Maintenance and running costs - Outsource partner,IS & Information Assurance,Atos IT Services UK Ltd,4020624,"86,706.00",Delivering IT orchestration improvements February 2022
NS&I,13/04/2022,Maintenance and running costs - Outsource partner,Business Insight,Atos IT Services UK Ltd,4020671,"85,024.00",Data warehouse development work
