Entity,Pay date,Expense Type,Expense Area,Supplier,Transaction,Amount,Description on Agresso,,
NS&I,25/09/2019,Unitary fee - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4014944,"4,484,756.51",Unitary Service Charge - September 2019,,
NS&I,18/09/2019,Demand-linked costs - Outsource partner,Product Management,Atos IT Services UK Ltd,4014854,"1,882,576.00",Demand Link Service Charge - August 2019,,
NS&I,18/09/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4014845,"1,284,760.78",Tax-Free Childcare Operational Charges - July 2019,,
NS&I,11/09/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4014842,"632,907.76",Help to Save Service Charges - July 2019,,
NS&I,18/09/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4014846,"557,488.63",Tax-Free Childcare Project Costs - July 2019,,
NS&I,18/09/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4014897,"419,190.46",Help to Buy Service Charges - Sept 2019,,
NS&I,04/09/2019,Maintenance and running costs - Outsource partner,Database & e-Marketing,Atos IT Services UK Ltd,4014722,"249,255.00",Financial Promotion Approval licence costs,,
NS&I,18/09/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4014843,"232,222.70",30 hours free childcare operational charges - July 2019,,
NS&I,18/09/2019,Building services charge,Workplace & Culture,Tandem Property Asset Management LLP (Rent & other charges),4014888,"222,238.12",Quarterly Rent for London Office Q3 2019,,
NS&I,18/09/2019,Rentals under operating leases,Workplace & Culture,Durham County Council - City of Durham,4014927,"203,507.10",Quarterly Rent for Regional Office Q3 2019,,
NS&I,11/09/2019,Internal audit fees,Risk,Government Internal Audit Agency,4014816,"169,386.97",Internal Audit Fees  2018 / 2019,,
NS&I,18/09/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4014844,"144,016.33",30 Hours Free Childcare Service Charges July 2019,,
NS&I,18/09/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4014847,"144,016.33",Tax-Free Childcare Operational Charges - July 2019,,
NS&I,11/09/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4014840,"125,117.87",Court Funds Office Service Charges - July 2019,,
NS&I,18/09/2019,Building services charge,Workplace & Culture,Office For National Statistics,4014928,"104,633.92",Business rates payment for London office,,
NS&I,25/09/2019,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4014956,"104,502.31",Cost of Marketing Campaigns,,
NS&I,11/09/2019,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4014836,"104,191.76",Cost of Marketing Campaigns,,
NS&I,04/09/2019,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4014784,"95,030.00",Delivering IT Orchestration Improvements - June 2019,,
NS&I,30/09/2019,Advertising agency costs,Marketing Communications,FCB Inferno Limited,4014970,"90,335.69",Learner Management System - 2019-20,,
NS&I,18/09/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4014841,"89,831.48",Tax Free Childcare Service Charges July 2019,,
NS&I,25/09/2019,Advertising agency costs,Marketing Communications,FCB Inferno Limited,4014943,"78,160.03",Strategic Review of Core Banking Engine ,,
NS&I,25/09/2019,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4014926,"75,722.00",Delivery of Enhanced Payment Capability,,
NS&I,30/09/2019,Maintenance and running costs - Outsource partner,Change Delivery,Atos IT Services UK Ltd,4014975,"75,000.00",Transformation Programme Management Cost August 2019,,
NS&I,18/09/2019,Building services charge,Workplace & Culture,Tandem Property Asset Management LLP (Service charge only),4014878,"69,990.71",Q3 Service Charge ,,
