Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,16/03/2022,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4020419,"2,554,066.00",Demand link service charge - February 2022
NS&I,16/03/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4020377,"1,664,499.79",Tax-free childcare service charges - March 2022
NS&I,09/03/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4020376,"655,081.56",Help to save service charges - March 2022
NS&I,23/03/2022,Consultancy services,Rainbow,PA Consulting Services Ltd,4020499,"647,891.14",Strategic business advice and support
NS&I,09/03/2022,Consultancy services,Rainbow,PA Consulting Services Ltd,4020278,"574,684.14",Strategic business advice and support
NS&I,23/03/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020472,"478,277.00",Customer Journey Improvements
NS&I,02/03/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020318,"353,766.00",Strategic IT work investigation costs
NS&I,16/03/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020431,"340,984.00",Customer journey improvements
NS&I,23/03/2022,Internal audit fees,Risk,Government Internal Audit Agency,4020480,"323,774.95",Government Internal Audit Agency
NS&I,02/03/2022,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4020349,"289,492.07",Cost of Marketing Campaigns
NS&I,16/03/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4020385,"285,308.99",Childcare service charges - March 2022
NS&I,16/03/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4020383,"336,112.09",Help to buy service charges - March 2022
NS&I,23/03/2022,Rentals under operating leases,Workplace & Culture,Durham County Council - City of Durham,4020484,"229,982.70",Quarterly Rent for Regional Office Quarter 1 2022
NS&I,23/03/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020444,"216,415.00",Product Development
NS&I,09/03/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020379,"195,670.00",Payment service development costs
NS&I,16/03/2022,Professional services - Other,Finance,Atos IT Services UK Ltd,4020400,"187,903.00",Financial Ledger Annual Licence Cost 2022
NS&I,23/03/2022,Professional services - Other,Rainbow,Actica Consulting Ltd,4020469,"185,403.76",Strategic business capability implementation costs
NS&I,09/03/2022,Professional services - Legal,Rainbow,Bevan Brittan LLP,4020378,"150,000.00",Legal Services February 2022
NS&I,02/03/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020310,"144,277.00",Product Development
NS&I,16/03/2022,Internal audit fees,Risk,Government Internal Audit Agency,4020449,"143,285.24",Government Internal Audit Agency
NS&I,16/03/2022,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4020439,"138,887.19",Cost of Marketing Campaigns
NS&I,16/03/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020327,"127,634.00",programme management cost February 2022
NS&I,02/03/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020311,"108,399.00",Customer experience improvements
NS&I,23/03/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020448,"102,416.00",Telephone Customer Support Improvements
NS&I,02/03/2022,Consultancy services,Rainbow,PA Consulting Services Ltd,4020353,"96,888.77",Strategic business advice and support
NS&I,02/03/2022,Rentals under operating leases,Commercial and Legal,Government Property Agency,4020309,"95,644.25",Quarterly Rent for Regional Office Q4 2021
NS&I,09/03/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4020363,"88,045.71",Court Funds Office Service Charges February 2022
NS&I,16/03/2022,Maintenance and running costs - Outsource partner,Business Insight,Atos IT Services UK Ltd,4020396,"85,024.00",Data warehouse development work
NS&I,09/03/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4020341,"84,884.09",Childcare service charges - January 2022
NS&I,02/03/2022,Maintenance and running costs - Outsource partner,IS & Information Assurance,Atos IT Services UK Ltd,4020312,"84,524.00",Delivering IT orchestration improvements January 2022
